pid,przychod,koszt,koszt_br,koszt_poz
11366,1506.24,1418.59,0,1418.59
11377,437.32,417.79,0,417.79001
11383,770.38,768.99,0,768.98999
11385,544.3100000000001,541.4300000000001,0,541.42999
11413,521.4,522.01,0,522.01001
11436,6432.27,7763.77,0,7763.77
11451,69.14,81.75,0,81.75
11460,81.48999999999999,61.78,0,61.779999
11477,1687.73,2211.64,0,2211.6399
11478,1520.16,1449.47,0,1449.47
11504,631.92,605.4400000000001,0,605.44
11509,7017.38,6423.2,0,6423.2002
11532,106225.28,122946.76,19008.07,103938.69
11534,295648.74,289238.28,71165.83,218072.44
11535,117.62,131.63,0,131.63
11540,1733.68,1541.36,0,1541.36
11549,279.28,1644.51,0,1644.51
11550,10380.51,9455.42,0,9455.4199
11559,2018.24,2015.14,0,2015.14
11561,230797.68,228832.02,0,228832.02
11575,4464.6,4367.63,0,4367.6299
11579,3126.11,3112.22,0,3112.22
11590,6728.45,6101.49,0,6101.4902
11591,,,51472.97,
11606,129359.81,120431.01,9417.889999999999,111013.13
11610,13219.92,12790.17,0,12790.17
11612,1843.65,1732.95,0,1732.95
11632,63.17,56.31,0,56.310001
11633,6805.16,5815,0,5815
11639,.41,.16,0,.16
11647,132.54,88.34,0,88.339996
11674,0,30.42,0,30.42
11681,7921,7846.06,0,7846.0601
11690,14223.5,14196.07,0,14196.07
11696,1392.04,1369.58,0,1369.58
11716,347981.54,290298.84,0,290298.84
11743,51421.83,51181.88,0,51181.879
11744,457.76,425.59,0,425.59
11747,25083.49,24784.1,0,24784.1
11763,,,32119.79,
11764,4258.76,3580.28,0,3580.28
11790,6984.91,6662.26,0,6662.2598
11792,77394.12,77054.73,0,77054.727
11806,52972.64,49296.11,0,49296.109
11820,3456.64,3519.27,0,3519.27
11829,1264.09,1224.14,0,1224.14
11833,,,107668.35,
11842,381.12,365.54,0,365.54001
11866,2554.95,2118.15,0,2118.1499
11880,60831.81,59910.98,0,59910.98
11881,1649.87,1536.54,0,1536.54
11884,14486.42,13428.86,0,13428.86
11887,20966.2,20933.49,0,20933.49
11895,1648,1867.8,0,1867.8
11902,435548.85,369108.79,48885.55,320223.25
11912,119.04,76.55,0,76.550003
11931,6511.92,6302.09,0,6302.0898
11946,489.26,497.36,0,497.35999
11948,4148.98,3984.33,0,3984.3301
11955,75.97,130.79,0,130.78999
11963,,,33916.53,
11964,324890.4,323546.64,8605.309999999999,314941.34
11971,48.73,73.84,0,73.839996
11998,12505.71,11906.99,0,11906.99
12012,52.19,,8699.91,
12013,45120.69,41165.61,0,41165.609
12017,112.51,116.91,0,116.91
12023,1192.63,1133.42,0,1133.42
12024,81.77,75.73999999999999,0,75.739998
12079,583.53,750.9,0,750.90002
12108,2375.88,2258.33,0,2258.3301
12129,63403.83,63352.53,0,63352.539
12136,77323.67,75249.56,0,75249.547
12143,85.94,61.92,0,61.919998
12146,380.05,363.06,0,363.06
12156,584.14,597.83,0,597.83002
12164,2527.01,2200.46,0,2200.46
12171,1937.09,1608.37,0,1608.37
12175,1226.32,1149.08,0,1149.08
12189,25636.79,25635.29,0,25635.289
12199,2194.57,2111.74,0,2111.74
12200,1738.43,1700.13,0,1700.13
12233,.06,9.66,0,9.6599998
12251,3995.42,3427.44,0,3427.4399
12258,377.79,290.11,0,290.10999
12277,420.98,306.97,0,306.97
12286,66965.66,60990.67,0,60990.672
12302,2.67,2.08,0,2.0799999
12312,26.99,26.31,0,26.309999
12340,15993.71,15341.39,0,15341.39
12345,237.41,234.92,0,234.92
12368,7.01,15.78,0,15.78
12373,18919.81,18539.88,0,18539.881
12383,14271.99,12837.34,0,12837.34
12388,10829.51,8872.35,0,8872.3496
12394,2236.8,2314.82,0,2314.8201
12407,42509.74,32569.32,0,32569.32
12410,28834.15,28772.32,0,28772.32
12428,84.23999999999999,87.47,0,87.470001
12432,37954.38,33699.31,0,33699.309
12448,17286.89,16346.83,0,16346.83
12472,105912.64,100943,0,100943
12485,3368.8,3178.67,0,3178.6699
12486,11.6,15.18,0,15.18
12495,.43,14.99,0,14.99
12498,5026.13,4966.03,0,4966.0298
12502,65.8,75.18000000000001,0,75.18
12509,8668.870000000001,8088.71,0,8088.71
12511,7430.72,7344.48,0,7344.48
12526,19.99,5.52,0,5.52
12528,342.33,257.2,0,257.20001
12536,9.27,9.35,0,9.3500004
12560,13026.36,11165.88,0,11165.88
12563,2308.03,1724.69,0,1724.6899
12595,26364.79,26765.97,0,26765.971
12598,123907.58,120130.73,0,120130.73
12613,6071.84,6056.07,0,6056.0698
12616,,,43588.35,
12626,626.09,560.29,0,560.28998
12627,46.85,68,0,68
12639,54457.95,53336.07,0,53336.07
12653,13551.77,13287.01,0,13287.01
12661,84.2,94.56,0,94.559998
12673,85.78,79.06,0,79.059998
12679,,,61386.61,
12705,2.85,20.13,0,20.129999
12708,199.82,277.03,0,277.03
12711,,,9062.23,
12721,26554.48,22997.67,0,22997.68
12740,12316.28,12193.23,0,12193.23
12794,1454.9,1419.57,0,1419.5699
12828,670.95,669.14,0,669.14001
12848,8257.799999999999,7768.54,0,7768.54
12859,193.66,183.08,0,183.08
12861,1660.73,1611.72,0,1611.72
12867,15842.76,15525.95,0,15525.95
12869,1314.03,1383.93,0,1383.9301
12886,3418.41,3730.12,0,3730.1201
12889,79150.44,71155.03,9055.800000000001,62099.23
12892,1078.83,1074.89,0,1074.89
12896,,,59746.25,
12910,947757.12,951840.84,27518.3,924322.5
12916,661260.11,617382.71,143236.54,474146.19
12920,925005.25,876294.86,77228.71000000001,799066.13
12932,37192.4,35822.74,0,35822.73
12933,4056.95,3775.98,0,3775.98
12945,324.16,232.49,0,232.49001
12949,1.32,119,0,119
12950,.03,.05,0,.050000001
12954,,,19976.32,
12955,14.76,33.31,0,33.310001
12960,40510.68,7553.88,0,7553.8799
12980,49525.53,47242.46,0,47242.461
12991,62.39,61.92,0,61.919998
12995,171.58,149.5,0,149.5
13025,47381.64,38220.92,0,38220.922
13030,1413.32,1386.13,0,1386.13
13039,4.350000000000001,10.9,0,10.9
13044,98.90000000000001,88.02,0,88.019997
13055,482.93,470.37,0,470.37
13056,2765.74,2097.58,0,2097.5801
13057,60.63,24.17,0,24.17
13080,3943.4,3955.71,0,3955.71
13081,2130.04,2106.13,0,2106.1299
13087,26236.49,25381.26,0,25381.26
13099,164504.38,138225.29,29707.12,108518.16
13112,1490.14,1448.98,0,1448.98
13116,,.11,0,.11
13119,4750.3,4724.82,0,4724.8198
13126,41.54,41.81,0,41.810001
13141,6412.83,6405.81,0,6405.8101
13157,4499.62,4333.33,0,4333.3301
13164,981.16,1225,0,1225
13185,8746.35,8772.01,0,8772.0098
13186,91415.7,70110.32000000001,0,70110.32
13224,16.22,5.14,0,5.1399999
13247,235.11,249.02,0,249.02
13258,5240.63,4960.21,0,4960.21
13260,837.75,838.86,0,838.85999
13268,2369.74,2347.46,0,2347.46
13285,44037.53,41040.65,0,41040.648
13289,22476.06,20258.03,0,20258.029
13316,326.17,305.18,0,305.17999
13320,1263.24,1256.84,0,1256.84
13322,81721.49000000001,81360.05,11188.15,70171.891
13324,8.120000000000001,8.24,0,8.2399998
13343,4651.45,6153.83,0,6153.8301
13364,888.47,929.22,0,929.21997
13374,183.1,161.74,0,161.74001
13392,4846.83,4304.9,0,4304.8999
13403,3198.68,3075.93,0,3075.9299
13420,26858.9,23964.32,0,23964.32
13425,110160.03,112198.37,0,112198.37
13436,55.54,59.79,0,59.790001
13446,38609.39,35451.15,0,35451.148
13449,967.5,959.38,0,959.38
13450,21.05,36.03,0,36.029999
13463,12.9,24.57,0,24.57
13486,139.99,205.04,0,205.03999
13489,19.37,35.07,0,35.07
13506,776.63,788.36,0,788.35999
13528,,.05,0,.050000001
13538,752.4400000000001,740.91,0,740.90997
13543,21.12,19.87,0,19.870001
13549,1588.58,1649.13,0,1649.13
13551,311.21,275.31,0,275.31
13552,135063.85,151731.01,0,151731.02
13563,5158.74,5158.34,0,5158.3398
13565,2083.04,2073.47,0,2073.47
13574,447.35,326.68,0,326.67999
13581,388386.2,373510.15,37604.35,335905.78
13583,714.1900000000001,710.64,0,710.64001
13624,2592.96,2566.52,0,2566.52
13637,1218.09,1120.53,0,1120.53
13642,3924.77,3796.07,0,3796.0701
13657,11211.21,11189.02,0,11189.02
13658,365.69,368.38,0,368.38
13676,484.06,624.65,0,624.65002
13681,306.09,312.71,0,312.70999
13686,18433.06,18084.7,0,18084.699
13688,477.59,473.56,0,473.56
13697,9578.550000000001,7710.16,0,7710.1602
13708,2715.63,1865.23,0,1865.23
13715,184.45,171.51,0,171.50999
13720,267.47,261.68,0,261.67999
13744,712.72,702.3100000000001,0,702.31
13766,1610.75,1564.37,0,1564.37
13767,,.21,0,.20999999
13768,2148.78,2146.09,0,2146.0901
13769,127.44,72.56,0,72.559998
13784,1835.7,1824.82,0,1824.8199
13793,468243.42,468865.81,27486.63,441379.19
13825,20.75,3.82,0,3.8199999
13831,56196.84,50548.75,0,50548.75
13846,3.01,3.37,0,3.3699999
13850,4167.49,4155.31,0,4155.3101
13857,27.03,11.29,0,11.29
13865,75.25,58.99,0,58.990002
13873,18032.79,12812.81,0,12812.81
13875,75926.84,74389.83,0,74389.828
13882,462.98,444.17,0,444.17001
13892,11854.56,11646.79,0,11646.79
13902,2598.07,2640.35,0,2640.3501
13904,184404.64,184491.72,0,184491.72
13931,4.46,3.2,0,3.2
13939,11.52,3.84,0,3.8399999
13951,74928.59,74847.65000000001,0,74847.648
13965,4084.12,3973.8,0,3973.8
13968,29741.93,25922.67,0,25922.67
13975,32.28,18.74,0,18.74
13978,20.31,14.77,0,14.77
14004,1834.06,1837.25,0,1837.25
14012,,,37384.82,
14019,41701.1,42021.21,0,42021.211
14052,4155.02,3949.41,0,3949.4099
14057,36.55,15.2,0,15.2
14061,202170.78,162640.7,0,162640.7
14079,11741.98,10735.27,0,10735.27
14080,110.32,125.72,0,125.72
14082,8720.719999999999,8064.400000000001,0,8064.3999
14083,33751.92,28601.95,0,28601.949
14089,1840.91,1837.44,0,1837.4399
14114,7413.27,6969.66,0,6969.6602
14118,11412.28,8318.58,0,8318.5801
14120,1529.07,1437.58,0,1437.58
14127,72.89,48.93,0,48.93
14128,36.78,52.54,0,52.540001
14132,2615.43,2541.36,0,2541.3601
14168,0,12.71,0,12.71
14177,5.96,6.98,0,6.98
14204,1905.96,1881.34,0,1881.34
14227,2240.78,2112.23,0,2112.23
14230,275692.19,278488.21,0,278488.22
14237,10041.02,10024.86,0,10024.86
14250,.5700000000000001,79.62,0,79.620003
14261,308.87,314.43,0,314.42999
14274,10261.33,10088.75,0,10088.75
14285,96.05,101.33,0,101.33
14296,8228.52,7373.64,0,7373.6401
14301,25639.86,20843.39,0,20843.391
14303,529.6,464.33,0,464.32999
14306,1692.66,1648.79,0,1648.79
14310,6220.940000000001,6036.68,0,6036.6802
14343,5754.51,5716.28,0,5716.2798
14364,209197.51,174872.73,0,174872.73
14365,1552.59,3526.03,0,3526.03
14372,161.15,142.93,0,142.92999
14400,127936.31,104774.77,18517.85,86256.906
14410,329.24,347.96,0,347.95999
14419,1615.07,1582.14,0,1582.14
14422,160605.92,149894.53,0,149894.53
14426,11946.47,13302.71,0,13302.71
14437,165.09,43.6,0,43.599998
14441,11.96,11.06,0,11.06
14443,685.97,803.72,0,803.71997
14475,1331.13,1278.91,0,1278.91
14489,299.68,289.72,0,289.72
14511,23071.19,21425.78,0,21425.779
14515,922.11,1099.49,0,1099.49
14518,84.33,150.37,0,150.37
14530,85.04000000000001,69.90000000000001,0,69.900002
14535,131388.7,107872.3,26911.97,80960.344
14541,28994.03,26919.08,0,26919.08
14552,196.3,333.62,0,333.62
14560,17.33,16.67,0,16.67
14565,130157.75,127998.43,31995.28,96003.148
14576,3622.34,3494.04,0,3494.04
14603,11611.04,11368.76,0,11368.76
14608,937.52,200.33,0,200.33
14610,982.79,925.3000000000001,0,925.29999
14616,822.78,744.3200000000001,0,744.32001
14630,1102,959.21,0,959.21002
14637,2800.55,2772.02,0,2772.02
14654,43473.19,45510.75,7722.52,37788.23
14658,8564.5,4694.91,0,4694.9102
14672,85.93000000000001,91.09,0,91.089996
14679,26777.4,24952.46,0,24952.461
14684,46900.16,46356.84,0,46356.828
14696,738.36,727.86,0,727.85999
14703,5608.18,5470.43,0,5470.4302
14714,235.13,228.86,0,228.86
14719,,.14,0,.14
14725,,.27,0,.27000001
14734,30.87,12.92,0,12.92
14737,76.28,72.83,0,72.830002
14750,51604.52,46939.6,0,46939.602
14780,22931.19,22531.64,0,22531.641
14799,106.6,109.75,0,109.75
14800,193.61,294.82,0,294.82001
14801,41678.01,32104.5,0,32104.5
14808,349518.39,332666.64,34021.1,298645.53
14823,139.7,159.73,0,159.73
14833,991.8200000000001,995.45,0,995.45001
14853,12143.39,11682.51,0,11682.51
14856,1491242.64,1427156.99,16414.15,1410742.9
14860,366747.8,359446.99,9679.85,349767.13
14868,13110.91,10840.95,0,10840.95
14885,1729.08,1723.71,0,1723.71
14891,1290.9,1249.31,0,1249.3101
14905,51274.34,48574.84,0,48574.84
14906,372.16,355.49,0,355.48999
14917,12324.2,11481.84,0,11481.84
14929,462.03,857.76,0,857.76001
14931,,,57450.74,
14944,,,17020.28,
14948,40096.84,37479.91,0,37479.91
14950,,5.350000000000001,0,5.3499999
14951,12150.22,12077.84,0,12077.84
14952,715.1800000000001,706.39,0,706.39001
14955,107.67,60.68,0,60.68
14959,,.23,0,.23
14967,318.77,305.23,0,305.23001
14971,130.92,131.71,0,131.71001
14973,915.46,871.59,0,871.59003
14976,2820,2988.03,0,2988.03
14981,218823.8,212412.36,19324.17,193088.2
14984,14.58,24.32,0,24.32
14988,18741.16,18178.32,0,18178.32
14991,825.0600000000001,827.6800000000001,0,827.67999
14995,163.42,130.18,0,130.17999
14996,646.33,197.28,0,197.28
14999,9102.630000000001,8673.08,0,8673.0801
15000,187.26,127.09,0,127.09
15005,16102.93,15838.48,0,15838.49
15008,942.76,776.48,0,776.47998
15022,2854.67,2854.39,0,2854.3899
15035,11.56,7.55,0,7.5500002
15038,9750.870000000001,11262.13,0,11262.13
15044,8062.78,8070.1,0,8070.1001
15052,1.83,3.49,0,3.49
15065,138.47,146.75,0,146.75
15067,107.9,41.01,0,41.009998
15072,12155.76,10310.49,0,10310.49
15079,1546.77,1533.82,0,1533.8199
15084,1151.3,1139.8,0,1139.8
15087,504.27,497.59,0,497.59
15108,36707.81,32761.68,0,32761.68
15115,264.55,276.85,0,276.85001
15159,30.56,30.07,0,30.07
15161,10567.29,10447.83,0,10447.83
15168,2741.34,2765.56,0,2765.5601
15178,8140.92,7440.34,0,7440.3398
15179,25352.73,22332.87,0,22332.869
15221,7108.75,6788.18,0,6788.1802
15232,1121.68,1034.34,0,1034.34
15239,5107.97,6033.72,0,6033.7202
15278,143540.12,130490.54,0,130490.54
15292,6657.31,6223.23,0,6223.23
15312,78.64,70.84,0,70.839996
15319,1718.89,1570.81,0,1570.8101
15324,476.47,423.38,0,423.38
15328,2845.12,2839.62,0,2839.6201
15337,257.46,257.24,0,257.23999
15345,515.77,497.88,0,497.88
15350,2212.38,1397,0,1397
15355,34273.82,33806.36,0,33806.359
15356,9695.26,9303.540000000001,0,9303.54
15375,305.53,309.79,0,309.79001
15380,15098.17,17324.99,0,17324.99
15396,162.1,83.8,0,83.800003
15404,18362.61,17626.7,0,17626.699
15406,68.09,76.89,0,76.889999
15432,11444762.01,10974458.67,31316.12,10943142
15433,966.11,893.36,0,893.35999
15434,638.4,617.54,0,617.53998
15444,17.96,57.53,0,57.529999
15449,122.65,485.42,0,485.42001
15451,545.8,507.61,0,507.60999
15453,372.44,349.69,0,349.69
15458,3.52,.8200000000000001,0,.81999999
15459,632.5,698.92,0,698.91998
15463,710.42,699.23,0,699.22998
15477,12197.88,12549.81,0,12549.81
15486,3908.27,3772.9,0,3772.8999
15487,2554.34,2086.18,0,2086.1799
15497,9119.52,8991.550000000001,0,8991.5498
15504,0,1.48,0,1.48
15520,21.86,42.68,0,42.68
15522,124293.05,115489.29,18230.13,97259.156
15529,230.31,481.27,0,481.26999
15546,159.63,139.05,0,139.05
15547,9150.65,8879.210000000001,0,8879.21
15552,23842.62,22644.51,1501.38,21143.131
15583,52895.62,51502.66,0,51502.66
15584,447.55,441.14,0,441.14001
15586,21414.92,20968.21,0,20968.211
15594,68149.81,66390.44,7776.28,58614.172
15595,166.77,145.73,0,145.73
15602,127.75,113.33,0,113.33
15615,26884.76,25367.82,0,25367.82
15631,528.5600000000001,492.01,0,492.01001
15633,519.92,324.75,0,324.75
15637,297.6,354.93,0,354.92999
15656,244.48,267.8,0,267.79999
15658,1388.9,1385.06,0,1385.0601
15661,473.34,471.75,0,471.75
15683,756.49,1146.76,0,1146.76
15687,12602.45,11277.19,0,11277.19
15692,,.42,0,.41999999
15695,1616.51,1512.83,0,1512.83
15708,3918.88,3613.91,0,3613.9099
15711,6555.22,5783.37,0,5783.3701
15713,17.53,6.83,0,6.8299999
15723,51.92,34.07,0,34.07
15727,7878.05,6991.28,0,6991.2798
15728,539350.78,524119.68,31783.84,492335.81
15733,36.59,53.32,0,53.32
15738,1276.71,1320.95,0,1320.95
15745,17.86,29.1,0,29.1
15756,65198.74,48938.13,0,48938.129
15757,6002.150000000001,6183.64,0,6183.6401
15769,42.54,33.45,0,33.450001
15771,12912.93,8726.030000000001,0,8726.0303
15777,4676.08,4401.92,0,4401.9199
15785,95.90000000000001,77.91,0,77.910004
15813,56.36,45.01,0,45.009998
15821,755.38,625.16,0,625.15997
15842,,,29686.02,
15845,7190.24,6551.940000000001,0,6551.9399
15847,284.44,1.53,0,1.53
15851,322.81,284.75,0,284.75
15876,2130.21,2076.41,0,2076.4099
15884,1077418.91,967994.47,29458.05,938536.44
15890,80.67,63.95,0,63.950001
15905,2071.31,1612.19,0,1612.1899
15907,349.15,349.33,0,349.32999
15911,1839089.97,1780692.3,38957,1741735.3
15914,4692.84,4422.16,0,4422.1602
15923,821.98,794.21,0,794.21002
15940,193.92,190.32,0,190.32001
15968,2655.33,2629.87,0,2629.8701
15971,42922.33,40711.69,0,40711.691
15974,1370.66,1284.5,0,1284.5
15985,3243.8,3543.59,0,3543.5901
15998,68.62,61.78,0,61.779999
16006,727.59,708.76,0,708.76001
16008,24.71,47.96,0,47.959999
16015,1941.56,2080.26,0,2080.26
16032,78879.04000000001,79479.27,5440.66,74038.609
16034,,,36863.87,
16035,355.4,474.74,0,474.73999
16036,26913.24,26267.06,0,26267.061
16048,1381.26,1348.78,0,1348.78
16051,251.61,240.37,0,240.37
16069,9998.809999999999,10218.51,0,10218.51
16074,36.16,89.19,0,89.190002
16089,,,113876.25,
16093,,,58280.37,
16107,76791.65000000001,74118.61,0,74118.609
16112,15316.34,14971.05,0,14971.05
16115,,.11,0,.11
16126,3965.58,3957.18,0,3957.1799
16135,4515.99,4508.190000000001,0,4508.1899
16138,.02,.02,0,.02
16147,37576.38,36349.23,3216.05,33133.18
16166,10733.74,9995.32,0,9995.3203
16167,124.7,176.25,0,176.25
16172,17751.31,17614.32,0,17614.32
16175,5975.53,5745.83,0,5745.8301
16180,433.89,439.74,0,439.73999
16181,61740.86,56286.63,0,56286.641
16183,47.88,62.97,0,62.970001
16186,24357.6,21157.93,0,21157.93
16193,654.36,611.87,0,611.87
16221,33473.9,35846.37,0,35846.371
16224,1003.64,232.62,0,232.62
16238,2762.88,2791.99,0,2791.99
16240,2.97,3,0,3
16242,652.66,530.71,0,530.71002
16244,3.38,53.05,0,53.049999
16261,5268.27,4487.39,0,4487.3901
16268,690.23,673.37,0,673.37
16279,641.66,2385.03,0,2385.03
16333,951.99,943.1,0,943.09998
16334,3038.33,3007.11,0,3007.1101
16339,16385.6,17708.11,0,17708.109
16340,3566.75,3059.13,0,3059.1399
16343,25.67,5.4,0,5.4000001
16358,31.54,75.85000000000001,0,75.849998
16364,149.15,141.39,0,141.39
16375,16922.06,16977.52,0,16977.52
16386,17.97,23.76,0,23.76
16399,21745.17,21411.13,0,21411.131
16401,1345.89,1329.62,0,1329.62
16431,90258.60000000001,93648.18000000001,0,93648.188
16432,4723.1,4566.36,0,4566.3599
16438,72.63,72.25,0,72.25
16459,40.09,40.73,0,40.73
16464,1007.39,859.89,0,859.89001
16477,3974.04,3732.92,0,3732.9199
16487,3086.71,2979.97,0,2979.97
16497,119.17,63.5,0,63.5
16498,1858,1617.39,0,1617.39
16508,1046.12,893.4200000000001,0,893.41998
16535,9742.42,18341.84,4279.07,14062.76
16538,235095.31,224688.96,0,224688.95
16549,,,83680.18000000001,
16565,54.21,18.04,0,18.040001
16569,14866.83,13256.48,0,13256.48
16582,1705.88,1742.96,0,1742.96
16583,25977.41,24893.23,0,24893.23
16586,14.51,11.17,0,11.17
16588,6584.29,6550.860000000001,0,6550.8599
16589,9701.440000000001,10399.06,0,10399.06
16599,43181.03,42058.45,0,42058.449
16608,5895.98,5927.87,0,5927.8701
16609,15.85,191.08,0,191.08
16622,3698,3559.9,0,3559.8999
16627,276637.94,274696.88,0,274696.88
16631,14005.1,14005.28,0,14005.28
16635,13605.26,13162.16,0,13162.16
16639,736.5700000000001,737.45,0,737.45001
16640,1722.86,1129.94,0,1129.9399
16642,14.32,9.73,0,9.7299995
16645,164.84,163.93,0,163.92999
16647,19159.53,17951.79,1467.98,16483.811
16667,3144.87,3362.06,0,3362.0601
16669,218911.3,158543.44,16614.85,141928.59
16681,1478.03,1476.94,0,1476.9399
16705,101.2,101.45,0,101.45
16718,1757,1703.25,0,1703.25
16742,582.54,611.76,0,611.76001
